Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	73385","SUEMAUR E & P - GOLDSBERRY GATHERING / HIDALGO CO., TX (REC",TX,HIDALGO,STX,R,I,WHD,,"	20200316","	007932908","Texas Eastern Transmission, LP",C000094,20220407 09:29:14,Y,"UPSTREAM ENERGY SERVICES LLC","	945765386",,N,,,
"	73388","MONTGOMERY GAS TRANSMISSION, INC. - MONTGOMERY CO., TX (DEL",TX,MONTGOMERY,STX,D,A,INT,"	20030901",,"	007932908","Texas Eastern Transmission, LP",C000094,20240123 10:20:35,Y,"MONTGOMERY GAS TRANSMISSION,INC.","	","	0000027446",N,,,
"	73391","ARCADIA OPERATING,LLC- GOLDEN MINER #1 / SAN JACINTO CO., T",TX,SAN JACINTO,STX,R,A,WHD,"	20030401",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"ARCADIA OPERATING LLC","	","	0000030160",N,,,
"	73393","FIELDWOOD ENERGY - SP 89-B BUYBACK",OF,SOUTH PASS,ELA,D,I,END,,"	20210121","	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"FIELDWOOD ENERGY LLC","	068663836",,N,,,
"	73399","FFA PETROLEUM-KRAMER GATHERING, JACKSON CO., TX",TX,JACKSON,STX,R,A,WHD,"	20031201",,"	007932908","Texas Eastern Transmission, LP",C000094,20231031 15:22:25,Y,"FFA PETROLEUM","	","	0000007876",N,,,
"	73402","GREAT LAKES(VOYTEK) ENERGY INTERCONNECT-FAYETTE CO., PA",PA,FAYETTE,2,R,A,WHD,"	20040121",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"APOLLO RESOURCES LLC","	","	0000030918",N,,,
"	73407","CHESAPEAKE OPERATING INC-ANKENMEN GATHERING, BRAZORIA CO., TX",TX,BRAZORIA,STX,R,A,WHD,"	20031201",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"HILCORP ENERGY COMPANY","	","	0000025026",N,,,
"	73409","FOSSIL RESOURCES - BROWN #1H / NACOGDOCHES CO., TX",TX,NACOGDOCHES,ETX,R,A,WHD,"	20031231",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:12:34,Y,"AETHON ENERGY OPERATING LLC","	","	0000030483",N,,,
"	73410","CENTERPOINT ENERGY-GATHERING SYSTEM, SHELBY CO., TX (REC)",TX,SHELBY,ETX,R,A,INT,"	20040109",,"	007932908","Texas Eastern Transmission, LP",C000094,20210902 13:25:22,Y,"CENTERPOINT ENERGY FIELD SERVICES, LLC","	","	0000029436",N,,,
"	73411","DISCOVERY/TRANSCO DELIVERY, LAFOURCHE PARISH, LA",LA,LAFOURCHE,ELA,D,A,INT,"	20050428",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"DISCOVERY GAS TRANSMISSION LLC","	","	0000025649",Y,C001031,"	40003","TECO RECEIPTS"
"	73412","BUCKEYE RANCH GATHERING - MATAGORDA CO., TX",TX,MATAGORDA,STX,R,I,WHD,,"	20190930","	007932908","Texas Eastern Transmission, LP",C000094,20190930 09:20:26,Y,"GAITHER PETROLEUM CORP","	","	0000023013",N,,,
"	73413","TENNESSEE GAS P/L - HANGING ROCK LATERAL",OH,SCIOTO,2,R,A,INT,"	20040324",,"	007932908","Texas Eastern Transmission, LP",C000094,20230501 12:29:48,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	421018","DYNEGY/TGP HANGING ROCK"
"	73414","HESCO - DENALI GATHERING / HIDALGO CO., TX (REC)",TX,HIDALGO,STX,R,A,WHD,"	20040416",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"ETC TEXAS PIPELINE, LTD.","	148978856",,Y,C011171,"	703408","MCALLEN TETCO SALES"
"	73417","COPANO PROCESSING - HOUSTON CENTRAL / COLORADO CO., TX (REC",TX,COLORADO,STX,R,A,PLT,"	20040601",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"COPANO PROCESSING, L.P.","	066080651",,N,,,
"	73422","WOODWARD PIPELINE-APPLE SPRINGS / ANGELINA CO., TX (REC)",TX,ANGELINA,ETX,R,I,WHD,,"	20170621","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:47:00,Y,"WOODWARD PIPELINE INC.","	093967388",,N,,,
"	73423","PIEDMONT NATURAL GAS - RUTHERFORD",TN,RUTHERFORD,1,D,A,LDC,"	20041001",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"PIEDMONT NATURAL GAS COMPANY, INC.","	006996219",,N,,,
"	73424","GREAT LAKES ENERGY - LAYMAN GATHERING/WESTMORELAND, PA.",PA,WESTMORELAND,2,R,A,WHD,"	20041122",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"APOLLO RESOURCES LLC","	","	0000030918",N,,,
"	73425","WILLIAMS PIPELINE/LACY CROSSOVER - HIDALGO CO., TX (REC)",TX,HIDALGO,STX,R,I,INT,,"	20200204","	007932908","Texas Eastern Transmission, LP",C000094,20210803 07:26:24,Y,"DCP OPERATING COMPANY, LP","	003048753",,Y,C011323,,
"	73432","HOUSTON PIPELINE VIDOR",TX,ORANGE,WLA,R,A,INT,"	20050127",,"	007932908","Texas Eastern Transmission, LP",C000094,20230111 15:21:39,Y,"HOUSTON PIPE LINE COMPANY LP","	770025609",,Y,C001003,"	0980478","HPL/TETCO VIDOR"
"	73445","VESSELS COAL - GATHERING SYSTEM - SALINE CO., IL (REC)",IL,SALINE,1,R,A,WHD,"	20050107",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"VESSELS COAL GAS, INC.","	","	0000030059",N,,,
"	73449","ATLAS AMERICA-FAYETTE, CO., PA - (73449)",PA,FAYETTE,2,R,A,WHD,"	20080708",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"LAUREL MOUNTAIN MIDSTREAM OPERATING, LLC","	","	0000029340",N,,,
"	73452","DEFS/SOUTHERN RESOURCES GATH. - BEE CO., TX (REC)",TX,BEE,STX,R,A,WHD,"	20050415",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"DCP OPERATING COMPANY, LP","	003048753",,Y,C011323,"	73452","SOUTHERN GAS MARKETING"
"	73454","CENTRAL GULF-CARPENTER #1/BEE CO., TX (REC)",TX,BEE,STX,R,A,WHD,"	20050429",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"CENTRAL GULF PETROLEUM INC.","	","	0000031111",N,,,
"	73455","MCBEE OPERATING COMPANY, LLC-RIPPY #1 NACOG. CO., TX (REC)",TX,NACOGDOCHES,ETX,R,A,WHD,"	20040820",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"RIPPY OIL COMPANY","	","	0000028939",N,,,
"	73456","XTO ENERGY - ANICO #4 - POLK CO., TX (REC)",TX,POLK,ETX,R,A,WHD,"	20050608",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:29:10,Y,"XTO ENERGY INC.","	804712347",,N,,,
"	73461","UNIVERSAL NATURAL GAS/INTERCONNECT - MONTGOMERY CO., TX (DE",TX,MONTGOMERY,STX,D,A,INT,"	20060303",,"	007932908","Texas Eastern Transmission, LP",C000094,20230711 11:20:32,Y,"UNIVERSAL NATURAL GAS, INC.","	809623713",,N,,,
"	73465","GREYLOCK PIPELINE, LLC, JEFFERSON IC  PA",PA,GREENE,2,R,A,WHD,"	20050908",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"GREYLOCK PIPELINE, LLC","	","	0000030754",Y,C010726,"	73465","HENDERSON"
"	73466","ALLIANCE PETROLEUM CORP - NICHOLSON FIELD INTERCONNECT - PA. - (73",PA,SOMERSET,2,R,A,WHD,"	20050912",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"DIVERSIFIED PRODUCTION LLC","	601293178",,N,,,
"	73469","DISCOVERY-LAROSE STATION INTERCONNECT, LAFOURCHE PSH., LA",LA,LAFOURCHE,ELA,D,A,PLT,"	20051207",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"DISCOVERY GAS TRANSMISSION LLC","	","	0000025649",Y,C001031,"	43016","TETCO TO DGT LAROSE"
"	73475","SAMSON LONESTAR -HERRERA #2 GATHERING, NACOGDOCHES CO., TX  (RECEI",TX,NACOGDOCHES,ETX,R,I,WHD,,"	20210115","	007932908","Texas Eastern Transmission, LP",C000094,20230213 11:20:24,Y,"SAMSON LONE STAR, LLC","	","	0000029214",N,,,
"	73476","XTO ENERGY - O BRIEN INTERCONNECT - (73476)",PA,SOMERSET,2,R,I,WHD,,"	20160404","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:29:46,Y,"PHILLIPS EXPLORATION, INC.","	106316920",,N,,,
"	73477","PRIME OPERATING COMPANY - MONEY WORT #1 - WALKER CO., TX (R",TX,WALKER,STX,R,I,WHD,,"	20191218","	007932908","Texas Eastern Transmission, LP",C000094,20191218 15:20:17,Y,"PRIME OPERATING COMPANY","	","	0000014583",N,,,
"	73481","ASPECT ENERGY - BINTLIFF GATHERING - BRAZORIA CO., TX",TX,BRAZORIA,STX,R,I,WHD,,"	20160805","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:46:56,Y,"ASPECT ENERGY, LLC","	867733735",,N,,,
"	73482","MAGNUM LP - CHICOLETE CREEK - LAVACA CO., TX (REC)",TX,DE WITT,STX,R,A,WHD,"	20060412",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"MAGNUM PRODUCING, LP","	","	0000028637",N,,,
"	73484","SAMSON RESOURCES -CHEROKEE OAK HILL - RUSK CO. TX. (REC)",TX,RUSK,ETX,R,I,WHD,,"	20210824","	007932908","Texas Eastern Transmission, LP",C000094,20221024 12:20:16,Y,"SAMSON LONE STAR, LLC","	","	0000029214",N,,,
"	73490","DOMINION E&P - BROWN GATHERING-ORANGE CO., TX",TX,ORANGE,WLA,R,I,WHD,,"	20231121","	007932908","Texas Eastern Transmission, LP",C000094,20231121 13:20:23,Y,"GULF COAST WORKING PARTNERS, LLC","	","	0000030638",N,,,
"	73491","ROVIG MINERAL-LAKE BOEUF FIELD,LAFOURCHE PARISH, LA",LA,LAFOURCHE,ELA,R,A,WHD,"	20050513",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"KEY OPERATING COMPANY","	","	0000029148",N,,,
"	73502","BUFFCO PRODUCTION, INC - OAK HILL COTTON VALLEY",TX,HARRISON,ETX,R,A,WHD,"	20060928",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"BUFFCO PRODUCTION, INC.","	155895386",,N,,,
"	73503","WINDRUSH OPERATOR/HUFF -KLEBERG CO., TX",TX,KLEBERG,STX,R,I,WHD,,"	20200113","	007932908","Texas Eastern Transmission, LP",C000094,20200113 09:20:21,Y,"WINDRUSH OPERATING CO., LLC","	","	0000029375",N,,,
"	73504","WALTER OIL & GAS-KASMAN GATHERING -  MATAGORDA CO., TX",TX,MATAGORDA,STX,R,A,WHD,"	20061027",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"WALTER OIL & GAS CORPORATION","	058996364",,N,,,
"	73505","DESF-ANGEL CITY GATHERING-GOLIAD CO. TX",TX,GOLIAD,STX,R,A,WHD,"	20061221",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"DCP OPERATING COMPANY, LP","	003048753",,Y,C011323,"	73505","ANGEL CITY LATERAL"
"	73507","PECO- SKIPPACK DELIVERY - MONTGOMERY, PA.",PA,MONTGOMERY,3,D,A,LDC,"	20061031",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:26,Y,"PECO ENERGY COMPANY","	007914468",,N,,,
"	73508","ATMOS ENERGY/ROXIE-FAYETTE DELIVERY-FRANKLIN CO., MS",MS,FRANKLIN,ELA,D,A,LDC,"	20070518",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 13:22:17,Y,"ATMOS ENERGY CORPORATION","	159717263",,Y,C003008,"	73508","DENBURY/ROXIE-FAYETTE DELIVERY-FRANKLIN CO., MS"
"	73512","CNX GAS CO. LLC - GREEN HILL FIELD - GREENE C0., PA",PA,GREENE,2,R,A,WHD,"	20070522",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:26,Y,"CNX GAS COMPANY LLC","	088111906",,N,,,
"	73515","PALMER PETROLEUM INC.-LUMBER GATHERING - ANGELINA CO., TX",TX,ANGELINA,ETX,R,A,WHD,"	20061204",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"PALMER PETROLEUM INC","	","	0000018828",N,,,
"	73517","ENCANA O&G INC. - GREEN GATHERING - NACOGDOCHES CO.,TX",TX,NACOGDOCHES,ETX,R,I,WHD,,"	20230728","	007932908","Texas Eastern Transmission, LP",C000094,20230728 15:20:23,Y,"ETOCO, L.P.","	","	0000029136",N,,,
"	73519","FOSSIL RESOURCES-CARDINAL GATHERING-NACOGDOCHES CO., TX",TX,NACOGDOCHES,ETX,R,I,WHD,,"	20221024","	007932908","Texas Eastern Transmission, LP",C000094,20221024 12:20:16,Y,"AETHON ENERGY OPERATING LLC","	","	0000030483",N,,,
"	73521","PALMER PETROLEUM-ANGELINA #2-ANGELINA CO., TX",TX,ANGELINA,ETX,R,I,WHD,,"	20170216","	007932908","Texas Eastern Transmission, LP",C000094,20230419 11:57:18,Y,"PALMER PETROLEUM INC","	","	0000018828",N,,,
"	73523","ENTERPRISE GATHERING LLC/BETHANY-DESOTO PARISH, LA-RUN 1",LA,DE SOTO,ETX,R,I,INT,,"	20161003","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:33:57,Y,"ENTERPRISE GATHERING LLC","	","	0000029341",N,,,
"	73526","PUBLIC SERVICE - BOUND BROOK - HEATER FUEL",NJ,SOMERSET,3,D,A,LDC,"	20060401",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:26,Y,"PSEG ENERGY RESOURCES & TRADE LLC","	848784257",,N,,,
"	73538","ASPECT ENERGY - BINTLIFF #3 BUY BACK-BRAZORIA CO., TX",TX,BRAZORIA,STX,D,I,END,,"	20160805","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:46:57,Y,"ASPECT ENERGY, LLC","	867733735",,N,,,
"	73539","NET LP - MONUMENT PIPELINE - HARRIS COUNTY, TX",TX,HARRIS,STX,D,A,INT,"	20070419",,"	007932908","Texas Eastern Transmission, LP",C000094,20230427 15:20:36,Y,"MONUMENT PIPELINE, LP","	","	0000028419",N,,,
"	73542","BLACKHAWK ENERGY, LLC -  ENTRIKEN INTERCONNECT, PA",PA,HUNTINGDON,3,R,A,WHD,"	20070607",,"	007932908","Texas Eastern Transmission, LP",C000094,20230130 17:20:26,Y,"BLACKHAWK ENERGY LLC","	","	0000030958",N,,,
"	73543","ALLIANCE PETROLEUM CORP - EAST WHEATFIELD INTERCONNECT - CAMBRIA C",PA,CAMBRIA,3,R,A,WHD,"	20070808",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"DIVERSIFIED PRODUCTION LLC","	601293178",,N,,,
"	73546","SHERIDAN HOLDING COMPANY III,LLC-SHELBY GATHERING-SHELBY CO",TX,SHELBY,ETX,R,A,WHD,"	20070514",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"SHERIDAN PRODUCTION LLC","	800210283",,N,,,
"	73549","NOBLE ENERGY-OLIVER CREEK-SHELBY CO., TX",TX,SHELBY,ETX,R,A,WHD,"	20070913",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"AETHON ENERGY OPERATING LLC","	","	0000030483",N,,,
"	73556","GOLDEN PASS PIPELINE - CALCASIEU PARISH,  LA",LA,CALCASIEU,WLA,R,A,INT,"	20101220",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"GOLDEN PASS PIPELINE LLC","	","	0000028926",Y,C001447,"	805462","TEXAS EASTERN"
"	73560","GULF SOUTH HINDS/RAYMOND",MS,HINDS,ELA,R,A,INT,"	20080122",,"	007932908","Texas Eastern Transmission, LP",C000094,20231110 09:20:33,Y,"GULF SOUTH PIPELINE COMPANY, LLC","	078444247",,Y,C000591,"	22113","SOUTH RAYMOND - EXPANSION (TO TET)"
"	73561","COMPRESSED ENERGY SYSTEMS LLC  - SALINE CO., IL",IL,SALINE,1,R,A,WHD,"	20070420",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"COMPRESSED ENERGY SYSTEMS, LLC","	","	0000028673",N,,,
"	73564","TANOS EXPLORATION II,LLC/PARMER GATHERING",TX,NACOGDOCHES,ETX,R,A,WHD,"	20070620",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"TITAN ROCK EXPLORATION & PRODUCTION LLC","	","	0000031024",N,,,
"	73568","KINDER MORGAN LNG RECEIPT",LA,EVANGELINE,WLA,R,A,LNG,"	20090703",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"KINDER MORGAN LOUISIANA PIPELINE LLC","	809611911",,Y,C000231,"	44396","TET/KMLP  EVANGELINE"
"	73569","MIDCONTINENT EXPRESS",MS,HINDS,ELA,R,A,INT,"	20090814",,"	007932908","Texas Eastern Transmission, LP",C000094,20231110 09:20:33,Y,"MIDCONTINENT EXPRESS PIPELINE LLC","	808150895",,Y,C000235,"	44448","TET/MEP  HINDS"
"	73570","MILLENNIUM/SOUTHLAND",TX,ANGELINA,ETX,D,I,END,,"	20180822","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:29:46,Y,"REGENCY DESOTO-HESCO SERVICES LLC","	968410246",,N,,,
"	73571","MILLENNIUM/SOUTHLAND",TX,ANGELINA,ETX,R,I,WHD,,"	20180822","	007932908","Texas Eastern Transmission, LP",C000094,20230427 10:29:46,Y,"REGENCY DESOTO-HESCO SERVICES LLC","	968410246",,N,,,
"	73573","GIBRALTER ENERGY COMPANY/BLACK WARRIOR",MS,CLAY,1,R,A,WHD,"	20080529",,"	007932908","Texas Eastern Transmission, LP",C000094,20220126 11:02:08,Y,"SCORPION OIL & GAS","	","	0000030893",N,,,
"	73575","DCP/SARITA GATHERING-KENEDY CO., TX",TX,KENEDY,STX,R,I,WHD,,"	20171116","	007932908","Texas Eastern Transmission, LP",C000094,20210803 07:26:24,Y,"DCP OPERATING COMPANY, LP","	003048753",,Y,C011323,,
"	73576","TEXAS GAS- KOSCIUSKO, MS",MS,ATTALA,1,R,A,INT,"	20090319",,"	007932908","Texas Eastern Transmission, LP",C000094,20231110 09:20:33,Y,"TEXAS GAS TRANSMISSION,LLC","	115972101",,Y,C000592,"	9560","TETCO - KOSCICUSKO"
"	73577","TEXAS GAS/FAYETVILLE, AR.",AR,WHITE,1,R,A,INT,"	20081223",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"TEXAS GAS TRANSMISSION,LLC","	115972101",,Y,C000592,"	9533","TETCO - BALD KNOB"
"	73580","REX CLARINGTON, MONROE CO., OH",OH,MONROE,2,R,A,INT,"	20091101",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"ROCKIES EXPRESS PIPELINE LLC","	784256161",,Y,C000594,"	44425","TET/REX CLAR MONROE"
"	73581","REX LEBANON (REC), WARREN CO., OH",OH,WARREN,2,R,A,INT,"	20090629",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"ROCKIES EXPRESS PIPELINE LLC","	784256161",,Y,C000594,"	44419","TET/REX LEB WARREN"
"	73582","SAMSON LONESTAR - HERRERA #3, NACOGDOCHES CO., TX",TX,NACOGDOCHES,ETX,R,I,WHD,,"	20230223","	007932908","Texas Eastern Transmission, LP",C000094,20230223 15:20:25,Y,"SAMSON LONE STAR, LLC","	","	0000029214",N,,,
"	73590","NRG - CEDAR BAYOU",TX,CHAMBERS,STX,D,A,END,"	20080502",,"	007932908","Texas Eastern Transmission, LP",C000094,20220727 09:31:31,Y,"NRG BUSINESS MARKETING LLC","	078790103",,N,,,
"	73594","ENERGY XXI - MP 107",OF,MAIN PASS,ELA,R,I,WHD,,"	20190325","	007932908","Texas Eastern Transmission, LP",C000094,20190717 06:46:59,Y,"M21K, LLC","	078535557",,N,,,
"	73597","FOSSIL RESOURCES/CARDINAL II GATHERING-NACOGDOCHES CO., TX",TX,NACOGDOCHES,ETX,R,I,WHD,,"	20210127","	007932908","Texas Eastern Transmission, LP",C000094,20210127 16:20:13,Y,"AETHON ENERGY OPERATING LLC","	","	0000030483",N,,,
"	73600","FORTUNE RESOURCES LLC/TARANTULA GATHERING",TX,SHELBY,ETX,R,A,WHD,"	20080806",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"FORTUNE RESOURCES LLC","	610874526",,N,,,
"	73601","TARGA LOUISIANA FIELD SERVICES, LLC-CALCASIEU, LA",LA,CALCASIEU,WLA,D,A,END,"	20090501",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"TARGA MIDSTREAM SERVICES LLC","	801475463",,N,,,
"	73603","NFR ENERGY/GATLIN GATHERING, HARRISON CO. TX",TX,HARRISON,ETX,R,I,WHD,,"	20190930","	007932908","Texas Eastern Transmission, LP",C000094,20190930 08:20:35,Y,"NFR ENERGY LLC","	","	0000028899",N,,,
"	73604","UNITED TEXAS OIL, LLC",TX,GOLIAD,STX,R,A,WHD,"	20081114",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"UNITED TEXAS OIL LLC","	","	0000030994",N,,,
"	73608","TGG PIPELINE - CENTRAL DELIVERY POINT",TX,SAN AUGUSTINE,ETX,R,A,WHD,"	20090529",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"TGG PIPELINE, LTD","	","	0000029305",N,,,
"	73609","WILLIAMS - LMM DAVIS (VALLEY VIEW RD INTERCONNECT)  GREENE CO., PA",PA,GREENE,2,R,A,WHD,"	20081031",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"LAUREL MOUNTAIN MIDSTREAM OPERATING, LLC","	","	0000029340",N,,,
"	73610","CNX GAS CO. LLC - MCQUAY, LOCUST HILL I, GREENE CO., PA",PA,GREENE,2,R,A,WHD,"	20090403",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"CNX GAS COMPANY LLC","	088111906",,N,,,
"	73612","BUFFCO PROD./JO ALLISON #1-HARRISON CO., TX",TX,HARRISON,ETX,R,A,WHD,"	20081119",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"BUFFCO PRODUCTION, INC.","	155895386",,N,,,
"	73613","BUFFCO PROD./SOUTHERN EGG RANCH-SHELBY CO., TX",TX,SHELBY,ETX,R,A,WHD,"	20081029",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"BUFFCO PRODUCTION, INC.","	155895386",,N,,,
"	73617","KINDER MORGAN TEJAS- NUECES BAY",TX,SAN PATRICIO,STX,D,A,LDC,"	20091014",,"	007932908","Texas Eastern Transmission, LP",C000094,20230509 14:20:38,Y,"KINDER MORGAN TEJAS PIPELINE LLC","	879826576",,Y,C000434,"	32-5001-24","SOUTHCROSS TO TOPAZ NUECES"
"	73618","KINDER MORGAN TEJAS- BARNEY DAVIS",TX,NUECES,STX,D,A,END,"	20100301",,"	007932908","Texas Eastern Transmission, LP",C000094,20230516 12:20:42,Y,"KINDER MORGAN TEJAS PIPELINE LLC","	879826576",,Y,C000434,"	32-5021-24/32-5026-24/32-5027-24/32-5028-24","SOUTHCROSS TO TOPAZ BARNEY/TOPAZ POWER TO #1 BARNEY/TOPAZ POWER TO #2 BARNEY/TOPAZ POWER TO #3 BARNEY"
"	73620","WILLIAMS - LMM CLARK RD.,  PA.",PA,FAYETTE,2,R,A,WHD,"	20100505",,"	007932908","Texas Eastern Transmission, LP",C000094,20231027 12:20:34,Y,"LAUREL MOUNTAIN MIDSTREAM OPERATING, LLC","	","	0000029340",N,,,
"	73621","WILLIAMS MID-PENN MIDSTREAM- CLYDE- HORSE THIEF RD., INDIANA  CO.,",PA,INDIANA,3,R,A,WHD,"	20100802",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"LAUREL MOUNTAIN MIDSTREAM OPERATING, LLC","	","	0000029340",N,,,
"	73626","DAVIS SOUTHERN/BINTLIFF #1",TX,BRAZORIA,STX,R,I,WHD,,"	20190930","	007932908","Texas Eastern Transmission, LP",C000094,20200827 13:12:52,Y,"DAVIS SOUTHERN OPERATING COMPANY","	","	0000029028",N,,,
"	73627","TGG PIPELINE - NORTH DELIVERY POINT",TX,SHELBY,ETX,R,A,WHD,"	20090128",,"	007932908","Texas Eastern Transmission, LP",C000094,20230210 11:20:40,Y,"TGG PIPELINE, LTD","	","	0000029305",N,,,
"	73628","ACADIAN/FALSE RIVER - BATON ROUGE, LA",LA,WEST BATON ROUGE,ELA,D,A,INT,"	20100407",,"	007932908","Texas Eastern Transmission, LP",C000094,20240321 09:17:38,Y,"ACADIAN GAS PIPELINE SYSTEM","	135481971",,Y,C000932,"	A3238","TE - FALLS RIVER"
"	73632","FIELDWOOD ENERGY",OF,EAST CAMERON,WLA,R,I,WHD,,"	20190901","	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"FIELDWOOD ENERGY LLC","	068663836",,N,,,
"	73633","SAWTOOTH OIL AND GAS/BIGGS GATHERING RECEIPT",TX,CHAMBERS,STX,R,A,WHD,"	20090402",,"	007932908","Texas Eastern Transmission, LP",C000094,20230829 12:20:36,Y,"SAWTOOTH OPERATING COMPANY, INC.","	","	0000030895",N,,,
"	73636","SANCHEZ OIL AND GAS/PATMAN GATHERING, JACKSON CO., TX",TX,JACKSON,STX,R,I,WHD,,"	20190930","	007932908","Texas Eastern Transmission, LP",C000094,20231031 15:22:25,Y,"SANCHEZ OIL AND GAS CORP.","	","	0000025624",N,,,
"	73639","SOUTHWESTERN ENERGY/JEBEL GATHERING",TX,SAN AUGUSTINE,ETX,R,A,WHD,"	20090521",,"	007932908","Texas Eastern Transmission, LP",C000094,20231004 07:18:02,Y,"MMGK EAST OKLAHOMA 2020, LLC","	","	0000030959",N,,,
"	73640","XTO ENERGY/BARFIELD WARD GATHERING",TX,NACOGDOCHES,ETX,R,A,WHD,"	20090626",,"	007932908","Texas Eastern Transmission, LP",C000094,20231003 15:20:47,Y,"XTO ENERGY INC.","	804712347",,N,,,
"	73641","NOBLE ENERGY-HARRIS YATES-SHELBY CO., TX",TX,SHELBY,ETX,R,A,WHD,"	20090903",,"	007932908","Texas Eastern Transmission, LP",C000094,20210621 17:12:34,Y,"AETHON ENERGY OPERATING LLC","	","	0000030483",N,,,
"	73642","ENI MC 365 BUY BACK METER",OF,SOUTH PASS,ELA,D,A,END,"	20150312",,"	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"ENI PETROLEUM US LLC","	605981682",,N,,,
"	73646","ARENA OFFSHORE, LP -EC 328",OF,EAST CAMERON,WLA,R,I,WHD,,"	20190801","	007932908","Texas Eastern Transmission, LP",C000094,20240301 14:20:32,Y,"ARENA OFFSHORE, LP","	131086030",,N,,,
